mtime,50,Free,LCM,I,2017-20 USA 10 & Under Girls,44.09,B,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Girls,102.39,B,end
mtime,200,Free,LCM,I,2017-20 USA 10 & Under Girls,225.79,B,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Girls,456.79,B,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Girls,54.89,B,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Girls,119.19,B,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Girls,60.49,B,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Girls,136.69,B,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Girls,53.59,B,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Girls,129.99,B,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Girls,249.39,B,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Girls,38.89,B,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Girls,89.59,B,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Girls,199.19,B,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Girls,506.09,B,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Girls,46.99,B,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Girls,101.99,B,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Girls,53.29,B,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Girls,118.09,B,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Girls,47.39,B,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Girls,113.99,B,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Girls,102.59,B,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Girls,218.49,B,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Girls,42.99,B,end
mtime,100,Free,SCM,I,2017-20 USA 10 & Under Girls,98.99,B,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Girls,220.09,B,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Girls,442.89,B,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Girls,51.99,B,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Girls,112.69,B,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Girls,58.89,B,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Girls,130.49,B,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Girls,52.39,B,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Girls,125.99,B,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Girls,113.39,B,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Girls,241.49,B,end
mtime,50,Free,LCM,I,2017-20 USA 10 & Under Girls,39.89,BB,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Girls,91.49,BB,end
mtime,200,Free,LCM,I,2017-20 USA 10 & Under Girls,200.99,BB,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Girls,411.09,BB,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Girls,48.89,BB,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Girls,105.99,BB,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Girls,53.99,BB,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Girls,121.49,BB,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Girls,47.29,BB,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Girls,112.99,BB,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Girls,223.19,BB,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Girls,35.19,BB,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Girls,79.99,BB,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Girls,177.39,BB,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Girls,455.49,BB,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Girls,41.89,BB,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Girls,90.69,BB,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Girls,47.49,BB,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Girls,104.99,BB,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Girls,41.79,BB,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Girls,99.09,BB,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Girls,91.69,BB,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Girls,195.59,BB,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Girls,38.89,BB,end
mtime,100,Free,SCM,I,2017-20 USA 10 & Under Girls,88.39,BB,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Girls,195.99,BB,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Girls,398.59,BB,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Girls,46.29,BB,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Girls,100.19,BB,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Girls,52.49,BB,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Girls,115.99,BB,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Girls,46.19,BB,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Girls,109.49,BB,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Girls,101.29,BB,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Girls,216.19,BB,end
mtime,50,Free,LCM,I,2017-20 USA 10 & Under Girls,35.59,A,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Girls,80.59,A,end
mtime,200,Free,LCM,I,2017-20 USA 10 & Under Girls,176.29,A,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Girls,365.39,A,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Girls,42.89,A,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Girls,92.69,A,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Girls,47.49,A,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Girls,106.29,A,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Girls,40.99,A,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Girls,95.99,A,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Girls,197.09,A,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Girls,31.39,A,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Girls,70.49,A,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Girls,155.59,A,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Girls,404.89,A,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Girls,36.69,A,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Girls,79.29,A,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Girls,41.79,A,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Girls,91.89,A,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Girls,36.19,A,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Girls,84.09,A,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Girls,80.79,A,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Girls,172.69,A,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Girls,34.69,A,end
mtime,100,Free,SCM,I,2017-20 USA 10 & Under Girls,77.89,A,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Girls,171.89,A,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Girls,354.29,A,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Girls,40.59,A,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Girls,87.69,A,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Girls,46.19,A,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Girls,101.49,A,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Girls,39.99,A,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Girls,92.99,A,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Girls,89.19,A,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Girls,190.79,A,end
mtime,50,Free,LCM,I,2017-20 USA 10 & Under Girls,34.19,AA,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Girls,76.99,AA,end
